Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
007,LUNG TRANSPLANT,MS-DRG,No RC,*,**,62964.2,142329.17,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,117529.27,IP,120234.99,91% of Total Gross Charges,142329.17,142329.17,62964.2,69783,66460,66460,67789.2,67789.2,72056.64,69957.9,69957.9,72056.64,69957.9
0075T,XA STENT VERTEB EXTRACRAN INIT,CPT,0320,9120,4569.12,4304.64,8299.2,N/A,N/A,N/A,N/A,N/A,N/A,8299.2,4304.64,6520.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0076T,XA STENT VERT EXTRACRN EA ADD VSL,CPT,0320,7794,3904.8,3678.77,7092.54,N/A,N/A,N/A,N/A,N/A,N/A,7092.54,3678.77,5572.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,29705.22,66733.36,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,55447.91,IP,56374.14,91% of Total Gross Charges,66733.36,66733.36,29705.22,32922.19,31354.47,31354.47,31981.56,31981.56,33994.85,33004.71,33004.71,33994.85,33004.71
0097U,GI PATHOGEN 22 TARGETS,CPT,0300,898,449.9,205.82,817.18,N/A,205.82,205.82,609.91,N/A,N/A,817.18,363.04,642.07,363.04,381.19,358.07,358.07,370.3,365.25,373.93,363.04,363.04,373.93,363.04
010,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,19917.7,44486.86,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,37178.47,IP,37581.03,91% of Total Gross Charges,44486.86,44486.86,19917.7,22074.72,21023.54,21023.54,21444.01,21444.01,22793.94,22130.04,22130.04,22793.94,22130.04
011,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,27484.9,61686.67,IP,61295.39,57006.37,51303.44,IP,52110.86,91% of Total Gross Charges,61686.67,61686.67,27484.9,30461.41,29010.87,29010.87,29591.09,29591.09,31453.89,30537.76,30537.76,31453.89,30537.76
012,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,21076.56,47120.87,IP,46821.99,43545.71,39341.6,IP,39806.16,91% of Total Gross Charges,47120.87,47120.87,21076.56,23359.08,22246.74,22246.74,22691.67,22691.67,24120.15,23417.62,23417.62,24120.15,23417.62
013,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,15063.71,33453.99,IP,33241.79,30915.76,28117.98,IP,28260.83,91% of Total Gross Charges,33453.99,33453.99,15063.71,16695.05,15900.05,15900.05,16218.05,16218.05,17239,16736.89,16736.89,17239,16736.89
014,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,69480.75,157140.9,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,129693.08,IP,132747.45,91% of Total Gross Charges,157140.9,157140.9,69480.75,77005.27,73338.35,73338.35,74805.12,74805.12,79514.21,77198.26,77198.26,79514.21,77198.26
016,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,36735.19,82712.08,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,68570.07,IP,69872.44,91% of Total Gross Charges,82712.08,82712.08,36735.19,40713.48,38774.74,38774.74,39550.23,39550.23,42039.99,40815.52,40815.52,42039.99,40815.52
017,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,26477.53,59396.97,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,49423.06,IP,50176.6,91% of Total Gross Charges,59396.97,59396.97,26477.53,29344.95,27947.57,27947.57,28506.52,28506.52,30301.04,29418.49,29418.49,30301.04,29418.49
018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,202301.36,459034.71,IP,456123.05,424206.76,377616.62,IP,387777.38,91% of Total Gross Charges,459034.71,459034.71,202301.36,224209.87,213533.21,213533.21,217803.87,217803.87,231514.95,224771.8,224771.8,231514.95,224771.8
019,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,36387.32,81921.38,IP,81401.76,75705.83,67920.74,IP,69204.48,91% of Total Gross Charges,81921.38,81921.38,36387.32,40327.94,38407.56,38407.56,39175.71,39175.71,41641.88,40429.01,40429.01,41641.88,40429.01
020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,56178.78,126906.27,IP,126101.3,117277.62,104863.57,IP,107206.23,91% of Total Gross Charges,126906.27,126906.27,56178.78,62262.74,59297.85,59297.85,60483.81,60483.81,64291.35,62418.79,62418.79,64291.35,62418.79
0202U,NFCT DS 22 SARS-COV BIOFIRE,CPT,0310,203,101.71,145.15,437.62,N/A,166.71,166.71,341.04,N/A,N/A,184.73,416.78,145.15,416.78,437.62,411.07,411.07,425.12,419.32,209.09,203,203,209.09,203
021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,41092.55,92616.09,IP,92028.62,85589.1,76703.52,IP,78239.01,91% of Total Gross Charges,92616.09,92616.09,41092.55,45542.72,43374.02,43374.02,44241.5,44241.5,47026.57,45656.86,45656.86,47026.57,45656.86
022,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,26636.59,59758.5,IP,59379.45,55224.49,49719.97,IP,50482.01,91% of Total Gross Charges,59758.5,59758.5,26636.59,29521.23,28115.46,28115.46,28677.77,28677.77,30483.08,29595.22,29595.22,30483.08,29595.22
023,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,30979.32,69629.3,IP,69187.64,64346.38,57826.14,IP,58820.54,91% of Total Gross Charges,69629.3,69629.3,30979.32,34334.26,32699.3,32699.3,33353.29,33353.29,35452.93,34420.32,34420.32,35452.93,34420.32
024,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,21620.81,48357.95,IP,48051.22,44688.93,40357.51,IP,40851.2,91% of Total Gross Charges,48357.95,48357.95,21620.81,23962.27,22821.21,22821.21,23277.63,23277.63,24743,24022.33,24022.33,24743,24022.33
0240U,NFCT DS VIR RESP RNA 3 TRGT,CPT,0310,102,51.11,63.35,171.36,N/A,63.35,63.35,171.36,N/A,N/A,92.82,142.6,72.93,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,105.06,102
0241U,NFCT DS VIR RESP RNA 4 TRGT,CPT,0310,102,51.11,63.35,171.36,N/A,63.35,63.35,171.36,N/A,N/A,92.82,142.6,72.93,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,105.06,102
025,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,24646.18,55234.43,IP,54884.08,51043.68,46004.68,IP,46660.23,91% of Total Gross Charges,55234.43,55234.43,24646.18,27315.28,26014.55,26014.55,26534.84,26534.84,28205.25,27383.74,27383.74,28205.25,27383.74
026,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,16889.63,37604.23,IP,37365.7,34751.11,31526.26,IP,31766.81,91% of Total Gross Charges,37604.23,37604.23,16889.63,18718.72,17827.35,17827.35,18183.9,18183.9,19328.6,18765.63,18765.63,19328.6,18765.63
027,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,13934.6,30887.6,IP,30691.68,28544.1,26010.38,IP,26092.83,91% of Total Gross Charges,30887.6,30887.6,13934.6,15443.66,14708.25,14708.25,15002.42,15002.42,15946.84,15482.37,15482.37,15946.84,15482.37
028,SPINAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,31832.51,71568.54,IP,71114.58,66138.48,59418.69,IP,60458.74,91% of Total Gross Charges,71568.54,71568.54,31832.51,35279.85,33599.86,33599.86,34271.86,34271.86,36429.32,35368.27,35368.27,36429.32,35368.27
029,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATOR,MS-DRG,No RC,*,**,18171.84,40518.62,IP,40261.6,37444.38,33919.64,IP,34228.79,91% of Total Gross Charges,40518.62,40518.62,18171.84,20139.79,19180.75,19180.75,19564.37,19564.37,20795.97,20190.26,20190.26,20795.97,20190.26
030,SPINAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,13097.65,28985.26,IP,28801.4,26786.08,24448.13,IP,24485.79,91% of Total Gross Charges,28985.26,28985.26,13097.65,14516.08,13824.84,13824.84,14101.34,14101.34,14989.03,14552.46,14552.46,14989.03,14552.46
031,VENTRICULAR SHUNT PROCEDURES WITH MCC,MS-DRG,No RC,*,**,23966.66,53689.93,IP,53349.38,49616.36,44736.28,IP,45355.48,91% of Total Gross Charges,53689.93,53689.93,23966.66,26562.16,25297.3,25297.3,25803.25,25803.25,27427.6,26628.74,26628.74,27427.6,26628.74
032,VENTRICULAR SHUNT PROCEDURES WITH CC,MS-DRG,No RC,*,**,12313.72,27203.42,IP,27030.87,25139.44,22984.84,IP,22980.55,91% of Total Gross Charges,27203.42,27203.42,12313.72,13647.25,12997.38,12997.38,13257.33,13257.33,14091.89,13681.45,13681.45,14091.89,13681.45
033,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,9654.62,21159.45,IP,21025.23,19554.03,18021.36,IP,17874.8,91% of Total Gross Charges,21159.45,21159.45,9654.62,10700.18,10190.65,10190.65,10394.46,10394.46,11048.81,10727,10727,11048.81,10727
034,CAROTID ARTERY STENT PROCEDURE WITH MCC,MS-DRG,No RC,*,**,21848.59,48875.66,IP,48565.64,45167.35,40782.67,IP,41288.54,91% of Total Gross Charges,48875.66,48875.66,21848.59,24214.71,23061.63,23061.63,23522.86,23522.86,25003.66,24275.4,24275.4,25003.66,24275.4
035,CAROTID ARTERY STENT PROCEDURE WITH CC,MS-DRG,No RC,*,**,12989.44,28739.32,IP,28557.02,26558.8,24246.15,IP,24278.03,91% of Total Gross Charges,28739.32,28739.32,12989.44,14396.15,13710.62,13710.62,13984.83,13984.83,14865.2,14432.23,14432.23,14865.2,14432.23
036,CAROTID ARTERY STENT PROCEDURE WITHOUT CC/MCC,MS-DRG,No RC,*,**,10360.64,22764.21,IP,22619.81,21037.04,19339.22,IP,19230.45,91% of Total Gross Charges,22764.21,22764.21,10360.64,11482.66,10935.87,10935.87,11154.59,11154.59,11856.78,11511.44,11511.44,11856.78,11511.44
037,EXTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,18062.02,40268.99,IP,40013.56,37213.69,33714.64,IP,34017.91,91% of Total Gross Charges,40268.99,40268.99,18062.02,20018.07,19064.83,19064.83,19446.13,19446.13,20670.29,20068.24,20068.24,20670.29,20068.24
038,EXTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,9311.62,20379.82,IP,20250.55,18833.56,17381.1,IP,17216.2,91% of Total Gross Charges,20379.82,20379.82,9311.62,10320.03,9828.6,9828.6,10025.17,10025.17,10656.27,10345.89,10345.89,10656.27,10345.89
039,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,6507.52,14006.28,IP,13917.44,12943.6,12146.97,IP,11832.05,91% of Total Gross Charges,14006.28,14006.28,6507.52,7212.26,6868.82,6868.82,7006.2,7006.2,7447.25,7230.34,7230.34,7447.25,7230.34
040,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",MS-DRG,No RC,*,**,21757.69,48669.07,IP,48360.36,44976.44,40613.01,IP,41114.02,91% of Total Gross Charges,48669.07,48669.07,21757.69,24113.97,22965.69,22965.69,23425,23425,24899.64,24174.41,24174.41,24899.64,24174.41
0403T,DIABETES PREVENTION PROGRAM,CPT,0915,40,20.04,36.4,36.4,N/A,N/A,N/A,N/A,N/A,N/A,36.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
041,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",MS-DRG,No RC,*,**,13065.19,28907.79,IP,28728.09,26717.9,24387.54,IP,24420.35,91% of Total Gross Charges,28907.79,28907.79,13065.19,14480.1,13790.57,13790.57,14066.38,14066.38,14951.88,14516.39,14516.39,14951.88,14516.39
042,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,10542.97,23178.62,IP,23031.59,21420,19679.55,IP,19580.53,91% of Total Gross Charges,23178.62,23178.62,10542.97,11684.74,11128.32,11128.32,11350.89,11350.89,12065.44,11714.02,11714.02,12065.44,11714.02
0439T,PERFUSION ECHOCARDIOGRAM,CPT,0480,1280,641.28,796.16,1164.8,N/A,N/A,N/A,N/A,N/A,N/A,1164.8,796.16,915.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
052,SPINAL DISORDERS AND INJURIES WITH CC/MCC,MS-DRG,No RC,*,**,10327.65,22689.19,IP,22545.28,20967.72,19277.63,IP,19167.08,91% of Total Gross Charges,22689.19,22689.19,10327.65,11446.09,10901.04,10901.04,11119.06,11119.06,11819.02,11474.78,11474.78,11819.02,11474.78
053,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,MS-DRG,No RC,*,**,6491.83,13970.62,IP,13882.01,12910.64,12117.69,IP,11801.92,91% of Total Gross Charges,13970.62,13970.62,6491.83,7194.87,6852.26,6852.26,6989.31,6989.31,7429.3,7212.91,7212.91,7429.3,7212.91
054,NERVOUS SYSTEM NEOPLASMS WITH MCC,MS-DRG,No RC,*,**,7734.55,16795.24,IP,16688.71,15520.95,14437.35,IP,14188.07,91% of Total Gross Charges,16795.24,16795.24,7734.55,8572.18,8163.98,8163.98,8327.26,8327.26,8851.47,8593.66,8593.66,8851.47,8593.66
055,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,MS-DRG,No RC,*,**,5990.32,12830.69,IP,12749.3,11857.2,11181.54,IP,10838.94,91% of Total Gross Charges,12830.69,12830.69,5990.32,6639.04,6322.9,6322.9,6449.36,6449.36,6855.35,6655.68,6655.68,6855.35,6655.68
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,12179,26897.23,IP,26726.62,24856.48,22733.37,IP,22721.89,91% of Total Gross Charges,26897.23,26897.23,12179,13497.94,12855.18,12855.18,13112.28,13112.28,13937.72,13531.77,13531.77,13937.72,13531.77
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,7184.87,15545.87,IP,15447.26,14366.37,13411.32,IP,13132.64,91% of Total Gross Charges,15545.87,15545.87,7184.87,7962.97,7583.78,7583.78,7735.46,7735.46,8222.42,7982.93,7982.93,8222.42,7982.93
058,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,MS-DRG,No RC,*,**,9741.18,21356.2,IP,21220.74,19735.86,18182.93,IP,18041.01,91% of Total Gross Charges,21356.2,21356.2,9741.18,10796.11,10282.01,10282.01,10487.65,10487.65,11147.87,10823.17,10823.17,11147.87,10823.17
059,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,MS-DRG,No RC,*,**,6439.9,13852.57,IP,13764.7,12801.55,12020.75,IP,11702.19,91% of Total Gross Charges,13852.57,13852.57,6439.9,7137.32,6797.45,6797.45,6933.4,6933.4,7369.87,7155.21,7155.21,7369.87,7155.21
060,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,MS-DRG,No RC,*,**,5298.9,11259.13,IP,11187.72,10404.88,9890.95,IP,9511.34,91% of Total Gross Charges,11259.13,11259.13,5298.9,5872.76,5593.1,5593.1,5704.96,5704.96,6064.09,5887.47,5887.47,6064.09,5887.47
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",MS-DRG,No RC,*,**,15970.98,35516.2,IP,35290.92,32821.5,29811.52,IP,30002.91,91% of Total Gross Charges,35516.2,35516.2,15970.98,17700.59,16857.7,16857.7,17194.85,17194.85,18277.3,17744.95,17744.95,18277.3,17744.95
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",MS-DRG,No RC,*,**,11096.42,24436.6,IP,24281.6,22582.54,20712.64,IP,20643.23,91% of Total Gross Charges,24436.6,24436.6,11096.42,12298.12,11712.5,11712.5,11946.75,11946.75,12698.82,12328.95,12328.95,12698.82,12328.95
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",MS-DRG,No RC,*,**,9596.2,21026.64,IP,20893.27,19431.3,17912.29,IP,17762.61,91% of Total Gross Charges,21026.64,21026.64,9596.2,10635.43,10128.98,10128.98,10331.56,10331.56,10981.94,10662.08,10662.08,10981.94,10662.08
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,MS-DRG,No RC,*,**,10694.99,23524.16,IP,23374.95,21739.33,19963.32,IP,19872.44,91% of Total Gross Charges,23524.16,23524.16,10694.99,11853.22,11288.78,11288.78,11514.56,11514.56,12239.42,11882.93,11882.93,12239.42,11882.93
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS-DRG,No RC,*,**,5853.98,12520.81,IP,12441.39,11570.82,10927.06,IP,10577.16,91% of Total Gross Charges,12520.81,12520.81,5853.98,6487.94,6178.99,6178.99,6302.57,6302.57,6699.33,6504.2,6504.2,6699.33,6504.2
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,4191.44,8741.94,IP,8686.49,8078.67,7823.76,IP,7384.9,91% of Total Gross Charges,8741.94,8741.94,4191.44,4645.36,4424.15,4424.15,4512.63,4512.63,4796.71,4657,4657,4796.71,4657
067,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,MS-DRG,No RC,*,**,8052.66,17518.31,IP,17407.19,16189.15,15031.14,IP,14798.89,91% of Total Gross Charges,17518.31,17518.31,8052.66,8924.74,8499.75,8499.75,8669.75,8669.75,9215.52,8947.11,8947.11,9215.52,8947.11
068,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,MS-DRG,No RC,*,**,5152.82,10927.11,IP,10857.8,10098.05,9618.29,IP,9230.87,91% of Total Gross Charges,10927.11,10927.11,5152.82,5710.86,5438.91,5438.91,5547.69,5547.69,5896.93,5725.17,5725.17,5896.93,5725.17
069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,MS-DRG,No RC,*,**,4598.28,9666.67,IP,9605.36,8933.24,8583.17,IP,8166.09,91% of Total Gross Charges,9666.67,9666.67,4598.28,5096.26,4853.58,4853.58,4950.65,4950.65,5262.3,5109.03,5109.03,5262.3,5109.03
070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,MS-DRG,No RC,*,**,9414.95,20614.69,IP,20483.93,19050.61,17573.99,IP,17414.61,91% of Total Gross Charges,20614.69,20614.69,9414.95,10434.55,9937.67,9937.67,10136.42,10136.42,10774.53,10460.71,10460.71,10774.53,10460.71
071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,MS-DRG,No RC,*,**,5813.94,12429.81,IP,12350.97,11486.73,10852.33,IP,10500.29,91% of Total Gross Charges,12429.81,12429.81,5813.94,6443.57,6136.73,6136.73,6259.46,6259.46,6653.51,6459.72,6459.72,6653.51,6459.72
072,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,4517.67,9483.45,IP,9423.29,8763.92,8432.69,IP,8011.3,91% of Total Gross Charges,9483.45,9483.45,4517.67,5006.91,4768.49,4768.49,4863.86,4863.86,5170.04,5019.46,5019.46,5170.04,5019.46
