Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
010,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,19992.16,37616.08,41.65% of Total Gross Charges,38.73% of Total Gross Charges,37317.45,37616.08,91% of Total Gross Charges,32884.89,19992.16,22157.24,21102.13,21102.13,21524.17,21524.17,22879.15,22212.77,22212.77,22657.03,22212.77
011,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,27550.29,58431.03,58431.03,54342.66,51425.49,52159.47,91% of Total Gross Charges,45599.08,27550.29,30533.88,29079.89,29079.89,29661.49,29661.49,31528.72,30610.41,30610.41,31222.62,30610.41
012,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,21149.62,44633.97,44633.97,41510.97,39477.98,39843.29,91% of Total Gross Charges,34831.97,21149.62,23440.05,22323.86,22323.86,22770.34,22770.34,24203.76,23498.8,23498.8,23968.78,23498.8
013,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,15143.98,31688.38,31688.38,29471.18,28267.81,28287.19,91% of Total Gross Charges,24729.34,15143.98,16784.02,15984.78,15984.78,16304.48,16304.48,17330.86,16826.08,16826.08,17162.6,16826.08
014,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,69495.84,132871.28,41.65% of Total Gross Charges,38.73% of Total Gross Charges,129721.25,132871.28,91% of Total Gross Charges,116159.29,69495.84,77021.99,73354.28,73354.28,74821.37,74821.37,79531.48,77215.03,77215.03,78759.33,77215.03
016,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,36789.51,69937.62,41.65% of Total Gross Charges,38.73% of Total Gross Charges,68671.46,69937.62,91% of Total Gross Charges,61141.16,36789.51,40773.68,38832.08,38832.08,39608.72,39608.72,42102.15,40875.87,40875.87,41693.39,40875.87
017,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,26544.13,50223.41,41.65% of Total Gross Charges,38.73% of Total Gross Charges,49547.38,50223.41,91% of Total Gross Charges,43906.52,26544.13,29418.76,28017.87,28017.87,28578.23,28578.23,30377.26,29492.49,29492.49,30082.34,29492.49
018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,202157.34,434808.19,434808.19,404385.06,377347.79,388139.1,91% of Total Gross Charges,339320.61,202157.34,224050.25,213381.19,213381.19,217648.81,217648.81,231350.13,224611.78,224611.78,229104.02,224611.78
019,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,36442.05,77597.81,77597.81,72168.36,68022.9,69269.04,91% of Total Gross Charges,60556.67,36442.05,40388.6,38465.33,38465.33,39234.64,39234.64,41704.51,40489.82,40489.82,41299.62,40489.82
020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,56209.81,120208.52,120208.52,111797.64,104921.48,107306.23,91% of Total Gross Charges,93809.71,56209.81,62297.13,59330.6,59330.6,60517.21,60517.21,64326.86,62453.26,62453.26,63702.33,62453.26
021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,41141.63,87728.08,87728.08,81589.82,76795.15,78312,91% of Total Gross Charges,68462.24,41141.63,45597.12,43425.83,43425.83,44294.35,44294.35,47082.74,45711.4,45711.4,46625.63,45711.4
022,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,26702.99,56604.62,56604.62,52644.05,49843.92,50529.1,91% of Total Gross Charges,44173.76,26702.99,29594.83,28185.55,28185.55,28749.26,28749.26,30559.07,29669,29669,30262.38,29669
023,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,31040.53,65954.47,65954.47,61339.7,57940.39,58875.41,91% of Total Gross Charges,51470.31,31040.53,34402.11,32763.91,32763.91,33419.19,33419.19,35522.98,34488.33,34488.33,35178.1,34488.33
024,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,21693.24,45805.76,45805.76,42600.77,40492.7,40889.31,91% of Total Gross Charges,35746.43,21693.24,24042.54,22897.66,22897.66,23355.61,23355.61,24825.88,24102.8,24102.8,24584.86,24102.8
0240U,CEPHEID COVID/FLU,CPT,0310,102,41.62,63.35,171.36,63.35,63.35,171.36,N/A,92.82,142.6,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,104.04,102
0241U,CEPHEID 4 PLEX,CPT,0310,102,41.62,63.35,171.36,63.35,63.35,171.36,N/A,92.82,142.6,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,104.04,102
025,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,24714.98,52319.32,52319.32,48658.59,46133.09,46703.75,91% of Total Gross Charges,40829.55,24714.98,27391.52,26087.16,26087.16,26608.9,26608.9,28283.98,27460.17,27460.17,28009.37,27460.17
026,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,16967.72,35619.58,35619.58,33127.31,31672.02,31796.44,91% of Total Gross Charges,27797.22,16967.72,18805.26,17909.77,17909.77,18267.97,18267.97,19417.96,18852.39,18852.39,19229.44,18852.39
027,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,14016.23,29257.45,29257.45,27210.33,26162.76,26117.17,91% of Total Gross Charges,22832.26,14016.23,15534.14,14794.42,14794.42,15090.31,15090.31,16040.26,15573.07,15573.07,15884.53,15573.07
028,SPINAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,31892.69,67791.36,67791.36,63048.06,59531.04,60515.14,91% of Total Gross Charges,52903.8,31892.69,35346.55,33663.38,33663.38,34336.65,34336.65,36498.19,35435.14,35435.14,36143.84,35435.14
029,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATOR,MS-DRG,No RC,*,**,18248.38,38380.16,38380.16,35694.74,34062.52,34260.72,91% of Total Gross Charges,29951.55,18248.38,20224.62,19261.54,19261.54,19646.77,19646.77,20883.57,20275.31,20275.31,20680.82,20275.31
030,SPINAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,13180.28,27455.5,27455.5,25534.46,24602.36,24508.63,91% of Total Gross Charges,21426.04,13180.28,14607.65,13912.05,13912.05,14190.29,14190.29,15083.59,14644.26,14644.26,14937.15,14644.26
031,VENTRICULAR SHUNT PROCEDURES WITH MCC,MS-DRG,No RC,*,**,24036.28,50856.33,50856.33,47297.96,44866.21,45397.79,91% of Total Gross Charges,39687.85,24036.28,26639.32,25370.78,25370.78,25878.2,25878.2,27507.26,26706.08,26706.08,27240.2,26706.08
032,VENTRICULAR SHUNT PROCEDURES WITH CC,MS-DRG,No RC,*,**,12397.28,25767.71,25767.71,23964.76,23140.82,23001.99,91% of Total Gross Charges,20108.9,12397.28,13739.86,13085.58,13085.58,13347.29,13347.29,14187.53,13774.3,13774.3,14049.79,13774.3
033,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,9741.38,20042.71,20042.71,18640.34,18183.3,17891.48,91% of Total Gross Charges,15641.16,9741.38,10796.33,10282.22,10282.22,10487.86,10487.86,11148.09,10823.39,10823.39,11039.86,10823.39
034,CAROTID ARTERY STENT PROCEDURE WITH MCC,MS-DRG,No RC,*,**,21920.73,46296.14,46296.14,43056.84,40917.34,41327.06,91% of Total Gross Charges,36129.11,21920.73,24294.67,23137.78,23137.78,23600.54,23600.54,25086.23,24355.56,24355.56,24842.67,24355.56
035,CAROTID ARTERY STENT PROCEDURE WITH CC,MS-DRG,No RC,*,**,13072.21,27222.54,27222.54,25317.8,24400.64,24300.68,91% of Total Gross Charges,21244.24,13072.21,14487.88,13797.98,13797.98,14073.94,14073.94,14959.92,14524.19,14524.19,14814.67,14524.19
036,CAROTID ARTERY STENT PROCEDURE WITHOUT CC/MCC,MS-DRG,No RC,*,**,10446.55,21562.78,21562.78,20054.05,19499.58,19248.39,91% of Total Gross Charges,16827.41,10446.55,11577.88,11026.55,11026.55,11247.08,11247.08,11955.1,11606.89,11606.89,11839.03,11606.89
037,EXTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,18138.7,38143.71,38143.71,35474.83,33857.78,34049.64,91% of Total Gross Charges,29767.02,18138.7,20103.06,19145.77,19145.77,19528.69,19528.69,20758.04,20153.44,20153.44,20556.51,20153.44
038,EXTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,9398.78,19304.23,19304.23,17953.53,17543.8,17232.26,91% of Total Gross Charges,15064.86,9398.78,10416.63,9920.6,9920.6,10119.01,10119.01,10756.02,10442.74,10442.74,10651.59,10442.74
039,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,6598.04,13267.07,13267.07,12338.79,12315.95,11843.08,91% of Total Gross Charges,10353.51,6598.04,7312.59,6964.37,6964.37,7103.66,7103.66,7550.85,7330.92,7330.92,7477.54,7330.92
040,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",MS-DRG,No RC,*,**,21829.95,46100.45,46100.45,42874.85,40747.88,41152.37,91% of Total Gross Charges,35976.4,21829.95,24194.06,23041.96,23041.96,23502.8,23502.8,24982.33,24254.69,24254.69,24739.78,24254.69
041,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",MS-DRG,No RC,*,**,13147.86,27385.61,27385.61,25469.47,24541.84,24443.12,91% of Total Gross Charges,21368.77,13147.86,14571.72,13877.83,13877.83,14155.39,14155.39,15046.49,14608.24,14608.24,14900.4,14608.24
042,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,10628.66,21955.32,21955.32,20419.12,19839.51,19598.79,91% of Total Gross Charges,17133.74,10628.66,11779.71,11218.77,11218.77,11443.15,11443.15,12163.51,11809.23,11809.23,12045.41,11809.23
052,SPINAL DISORDERS AND INJURIES WITH CC/MCC,MS-DRG,No RC,*,**,10413.59,21491.72,21491.72,19987.97,19438.05,19184.96,91% of Total Gross Charges,16771.96,10413.59,11541.35,10991.76,10991.76,11211.6,11211.6,11917.38,11570.27,11570.27,11801.68,11570.27
053,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,MS-DRG,No RC,*,**,6582.37,13233.29,13233.29,12307.37,12286.7,11812.93,91% of Total Gross Charges,10327.15,6582.37,7295.22,6947.83,6947.83,7086.79,7086.79,7532.92,7313.51,7313.51,7459.78,7313.51
054,NERVOUS SYSTEM NEOPLASMS WITH MCC,MS-DRG,No RC,*,**,7823.61,15908.84,15908.84,14795.71,14603.58,14201.3,91% of Total Gross Charges,12415.12,7823.61,8670.88,8257.98,8257.98,8423.14,8423.14,8953.39,8692.61,8692.61,8866.46,8692.61
055,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,MS-DRG,No RC,*,**,6081.46,12153.52,12153.52,11303.15,11351.68,10849.05,91% of Total Gross Charges,9484.51,6081.46,6740.06,6419.1,6419.1,6547.48,6547.48,6959.66,6756.95,6756.95,6892.09,6756.95
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,13624.8,25477.67,25477.67,23695.02,22889.66,22743.09,91% of Total Gross Charges,19882.56,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,14033.54,13624.8,13624.8,13897.3,13624.8
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,8082.61,14725.4,14725.4,13695.08,13578.78,13144.89,91% of Total Gross Charges,11491.58,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,8325.09,8082.61,8082.61,8244.26,8082.61
058,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,MS-DRG,No RC,*,**,10373.48,20229.08,20229.08,18813.67,18344.68,18057.84,91% of Total Gross Charges,15786.6,10373.48,10892.15,10558.13,10558.13,10580.95,10768.71,11247.03,10919.45,10919.45,11137.84,10919.45
059,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,MS-DRG,No RC,*,**,6893.08,13121.47,13121.47,12203.37,12189.86,11713.11,91% of Total Gross Charges,10239.89,6893.08,7237.73,7015.78,7015.78,7030.94,7155.71,7473.55,7255.87,7255.87,7400.99,7255.87
060,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,MS-DRG,No RC,*,**,5690.17,10664.91,10664.91,9918.69,10062.61,9520.22,91% of Total Gross Charges,8322.8,5690.17,5974.68,5791.46,5791.46,5803.97,5906.97,6169.34,5989.65,5989.65,6109.44,5989.65
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",MS-DRG,No RC,*,**,16941.28,33641.75,33641.75,31287.87,29959.32,30030.9,91% of Total Gross Charges,26253.74,16941.28,17788.34,17242.83,17242.83,17280.11,17586.74,18367.92,17832.93,17832.93,18189.59,17832.93
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",MS-DRG,No RC,*,**,11802.25,23146.91,23146.91,21527.34,20871.35,20662.49,91% of Total Gross Charges,18063.65,11802.25,12392.36,12012.33,12012.33,12038.3,12251.92,12796.12,12423.42,12423.42,12671.89,12423.42
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",MS-DRG,No RC,*,**,10220.61,19916.92,19916.92,18523.35,18074.35,17779.18,91% of Total Gross Charges,15542.99,10220.61,10731.64,10402.54,10402.54,10425.02,10610.02,11081.3,10758.54,10758.54,10973.71,10758.54
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,MS-DRG,No RC,*,**,11379.04,22282.62,22282.62,20723.53,20122.94,19890.97,91% of Total Gross Charges,17389.17,11379.04,11947.99,11581.59,11581.59,11606.62,11812.58,12337.28,11977.94,11977.94,12217.5,11977.94
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS-DRG,No RC,*,**,6275.37,11859.99,11859.99,11030.16,11097.49,10587.03,91% of Total Gross Charges,9255.44,6275.37,6589.14,6387.07,6387.07,6400.88,6514.46,6803.82,6605.65,6605.65,6737.76,6605.65
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,4522.63,8280.56,8280.56,7701.18,7997.91,7391.79,91% of Total Gross Charges,6462.08,4522.63,4748.76,4603.13,4603.13,4613.08,4694.94,4903.48,4760.66,4760.66,4855.87,4760.66
067,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,MS-DRG,No RC,*,**,8593.35,16593.74,16593.74,15432.69,15196.66,14812.69,91% of Total Gross Charges,12949.61,8593.35,9023.02,8746.31,8746.31,8765.22,8920.76,9317,9045.63,9045.63,9226.54,9045.63
068,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,MS-DRG,No RC,*,**,5536.17,10350.41,10350.41,9626.2,9790.28,9239.48,91% of Total Gross Charges,8077.37,5536.17,5812.98,5634.71,5634.71,5646.89,5747.1,6002.38,5827.55,5827.55,5944.1,5827.55
069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,MS-DRG,No RC,*,**,4951.54,9156.49,9156.49,8515.82,8756.41,8173.7,91% of Total Gross Charges,7145.65,4951.54,5199.12,5039.68,5039.68,5050.57,5140.19,5368.51,5212.15,5212.15,5316.39,5212.15
070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,MS-DRG,No RC,*,**,10029.54,19526.71,19526.71,18160.44,17736.45,17430.86,91% of Total Gross Charges,15238.48,10029.54,10531.02,10208.07,10208.07,10230.13,10411.67,10874.13,10557.41,10557.41,10768.56,10557.41
071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,MS-DRG,No RC,*,**,6233.16,11773.8,11773.8,10950,11022.85,10510.09,91% of Total Gross Charges,9188.17,6233.16,6544.82,6344.11,6344.11,6357.82,6470.64,6758.06,6561.22,6561.22,6692.44,6561.22
072,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,4866.56,8982.94,8982.94,8354.41,8606.12,8018.78,91% of Total Gross Charges,7010.21,4866.56,5109.89,4953.18,4953.18,4963.89,5051.98,5276.37,5122.69,5122.69,5225.14,5122.69
073,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,MS-DRG,No RC,*,**,8734.8,16882.61,16882.61,15701.35,15446.81,15070.56,91% of Total Gross Charges,13175.05,8734.8,9171.54,8890.28,8890.28,8909.5,9067.6,9470.37,9194.53,9194.53,9378.42,9194.53
074,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,6276.51,11862.32,11862.32,11032.33,11099.51,10589.11,91% of Total Gross Charges,9257.26,6276.51,6590.34,6388.23,6388.23,6402.04,6515.65,6805.06,6606.85,6606.85,6738.99,6606.85
075,VIRAL MENINGITIS WITH CC/MCC,MS-DRG,No RC,*,**,9742.08,18939.65,18939.65,17614.46,17228.1,16906.81,91% of Total Gross Charges,14780.34,9742.08,10229.18,9915.49,9915.49,9936.92,10113.25,10562.46,10254.82,10254.82,10459.92,10254.82
076,VIRAL MENINGITIS WITHOUT CC/MCC,MS-DRG,No RC,*,**,6062.62,11425.52,11425.52,10626.09,10721.27,10199.19,91% of Total Gross Charges,8916.38,6062.62,6365.75,6170.53,6170.53,6183.87,6293.61,6573.16,6381.71,6381.71,6509.34,6381.71
077,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,MS-DRG,No RC,*,**,9205.36,17843.57,17843.57,16595.07,16278.95,15928.37,91% of Total Gross Charges,13924.97,9205.36,9665.63,9369.22,9369.22,9389.47,9556.08,9980.55,9689.85,9689.85,9883.65,9689.85
078,HYPERTENSIVE ENCEPHALOPATHY WITH CC,MS-DRG,No RC,*,**,5880.67,11053.95,11053.95,10280.52,10399.5,9867.5,91% of Total Gross Charges,8626.41,5880.67,6174.7,5985.35,5985.35,5998.28,6104.72,6375.89,6190.18,6190.18,6313.98,6190.18
079,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,MS-DRG,No RC,*,**,4613.31,8465.77,8465.77,7873.42,8158.28,7557.11,91% of Total Gross Charges,6606.61,4613.31,4843.98,4695.43,4695.43,4705.58,4789.08,5001.8,4856.12,4856.12,4953.24,4856.12
080,NONTRAUMATIC STUPOR AND COMA WITH MCC,MS-DRG,No RC,*,**,13052.63,24367.62,24367.62,22662.64,21928.42,21752.18,91% of Total Gross Charges,19016.28,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,13444.21,13052.63,13052.63,13313.68,13052.63
081,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,MS-DRG,No RC,*,**,5127.49,8992.26,8992.26,8363.08,8614.18,8027.09,91% of Total Gross Charges,7017.48,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,1712.1 Per Diem,5281.31,5127.49,5127.49,5230.04,5127.49
082,"TRAUMATIC STUPOR AND COMA, COMA GREATER THAN ONE HOUR WITH MCC",MS-DRG,No RC,*,**,13347.39,26302.35,26302.35,24462,23603.8,23479.25,91% of Total Gross Charges,20526.13,13347.39,14014.76,13584.97,13584.97,13614.34,13855.93,14471.38,14049.88,14049.88,14330.88,14049.88
083,"TRAUMATIC STUPOR AND COMA, COMA GREATER THAN ONE HOUR WITH CC",MS-DRG,No RC,*,**,8120.51,15628.12,15628.12,14534.64,14360.49,13950.71,91% of Total Gross Charges,12196.05,8120.51,8526.54,8265.06,8265.06,8282.92,8429.9,8804.35,8547.91,8547.91,8718.87,8547.91
