Update Date:,12/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
0011A,ADM SARSCOV2 100MCG/0.5ML1ST,CPT,,,Package,,37.32,62.7,79.7 Percent,,,62.7,77.4 Percent,,91 Percent,,,,,,,,38.44,37.32,37.32,39.19,38.07,37.32
0011A,ADM SARSCOV2 100MCG/0.5ML1ST,CPT,0771,39,Line,18.96,24.22,35.49,31.08,,,,30.19,,35.49,24.22,,,,,,,,,,,,
0011M,ONC PRST8 CA MRNA 12 GEN ALG,CPT,,,Line,,740.62,1276.8,79.7 Percent,,,1276.8,77.4 Percent,,91 Percent,760,760,798,740.62,740.62,775.2,755.44,782.8,760,760,798,775.2,760
0011U,RX MNTR LC-MS/MS ORAL FLUID,CPT,,,Line,,111.51,192.24,79.7 Percent,,,192.24,77.4 Percent,,91 Percent,114.43,114.43,120.15,111.51,111.51,116.72,113.74,117.86,114.43,114.43,120.15,116.72,114.43
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,CPT,,,Package,,37.32,62.7,79.7 Percent,,,62.7,77.4 Percent,,91 Percent,,,,,,,,38.44,37.32,37.32,39.19,38.07,37.32
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,CPT,0771,64,Line,31.11,39.75,58.24,51.01,,,,49.54,,58.24,39.75,,,,,,,,,,,,
0012M,ONC MRNA 5 GEN RSK URTHL CA,CPT,,,Line,,740.62,1276.8,79.7 Percent,,,1276.8,77.4 Percent,,91 Percent,760,760,798,740.62,740.62,775.2,755.44,782.8,760,760,798,775.2,760
0012U,GERMLN DO GENE REARGMT DETCJ,CPT,,,Line,,2451.45,4226.21,79.7 Percent,,,4226.21,77.4 Percent,,91 Percent,2515.6,2515.6,2641.38,2451.45,2451.45,2565.91,2500.51,2591.07,2515.6,2515.6,2641.38,2565.91,2515.6
0013A,ADM SARSCOV2 100MCG/0.5ML 3RD,CPT,0771,64,Line,31.11,39.75,58.24,51.01,,,,49.54,,58.24,39.75,,,,,,,,,,,,
0013M,ONC MRNA 5 GEN RECR URTHL CA,CPT,,,Line,,740.62,1276.8,79.7 Percent,,,1276.8,77.4 Percent,,91 Percent,760,760,798,740.62,740.62,775.2,755.44,782.8,760,760,798,775.2,760
0013U,ONC SLD ORG NEO GENE REARGMT,CPT,,,Line,,2451.45,4226.21,79.7 Percent,,,4226.21,77.4 Percent,,91 Percent,2515.6,2515.6,2641.38,2451.45,2451.45,2565.91,2500.51,2591.07,2515.6,2515.6,2641.38,2565.91,2515.6
0014M,LIVER DS ALYS 3 BMRK SRM ALG,CPT,,,Line,,171.7,296,79.7 Percent,201.36,,296,77.4 Percent,,91 Percent,176.19,176.19,185,171.7,171.7,179.71,175.13,181.48,176.19,176.19,185,179.71,176.19
0014U,HEM HMTLMF NEO GENE REARGMT,CPT,,,Line,,2451.45,4226.21,79.7 Percent,,,4226.21,77.4 Percent,,91 Percent,2515.6,2515.6,2641.38,2451.45,2451.45,2565.91,2500.51,2591.07,2515.6,2515.6,2641.38,2565.91,2515.6
0015M,ADRNL CORTCL TUM BCHM ASY 25,CPT,,,Line,,201.36,201.36,79.7 Percent,201.36,,,77.4 Percent,,91 Percent,50 Percent,,,,,,,,,,,,
0016M,ONC BLADDER MRNA 209 GEN ALG,CPT,,,Line,,200,200,79.7 Percent,200,,,77.4 Percent,,91 Percent,50 Percent,,,,,,,,,,,,
0016U,ONC HMTLMF NEO RNA BCR/ABL1,CPT,,,Line,,159.78,275.45,79.7 Percent,,,275.45,77.4 Percent,,91 Percent,182.18,163.96,172.16,159.78,159.78,167.24,162.98,168.88,163.96,163.96,172.16,167.24,163.96
0017M,ONC DLBCL MRNA 20 GENES ALG,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,50 Percent,,,,,,,,,,,,
0017U,ONC HMTLMF NEO JAK2 MUT DNA,CPT,,,Line,,89.32,153.99,79.7 Percent,,,153.99,77.4 Percent,,91 Percent,101.85,91.66,96.24,89.32,89.32,93.49,91.11,94.41,91.66,91.66,96.24,93.49,91.66
0018U,ONC THYR 10 MICRORNA SEQ ALG,CPT,,,Line,,100,5043.51,79.7 Percent,100,,5043.51,77.4 Percent,,91 Percent,3002.09,3002.09,3152.19,2925.54,2925.54,3062.13,2984.08,3092.15,3002.09,3002.09,3152.19,3062.13,3002.09
0019U,ONC RNA TISS PREDICT ALG,CPT,,,Line,,12.28,6174,79.7 Percent,12.28,,6174,77.4 Percent,,91 Percent,3675,3675,3858.75,3581.29,3581.29,3748.5,3652.95,3785.25,3675,3675,3858.75,3748.5,3675
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,,,Package,,99207.99,225439.58,76.9 Percent,48.5 Percent,46.6 Percent,185188.26,73.6 Percent,136341.48,91 Percent,225439.58,99207.99,109955.53,104719.55,104719.55,106813.94,106813.94,113538.04,110231.11,110231.11,115742.67,112435.73,110231.11
0021U,ONC PRST8 DETCJ 8 AUTOANTB,CPT,,,Line,,200,1276.8,79.7 Percent,200,,1276.8,77.4 Percent,,91 Percent,760,760,798,740.62,740.62,775.2,755.44,782.8,760,760,798,775.2,760
0022U,TRGT GEN SEQ DNARNA 23 GENE,CPT,,,Line,,239.16,3276,79.7 Percent,239.16,,3276,77.4 Percent,,91 Percent,1950,1950,2047.5,1900.28,1900.28,1989,1938.3,2008.5,1950,1950,2047.5,1989,1950
0023U,ONC AML DNA DETCJ/NONDETCJ,CPT,,,Line,,66.2,417.5,79.7 Percent,66.2,,417.5,77.4 Percent,,91 Percent,248.51,248.51,260.94,242.17,242.17,253.48,247.02,255.97,248.51,248.51,260.94,253.48,248.51
0024U,GLYCA NUC MR SPECTRSC QUAN,CPT,,,Line,,7.34,57.44,79.7 Percent,7.34,,57.44,77.4 Percent,,91 Percent,35.06,34.19,35.9,33.32,33.32,34.87,33.98,35.22,34.19,34.19,35.9,34.87,34.19
0025U,TENOFOVIR LIQ CHROM UR QUAN,CPT,,,Line,,31.98,144.09,79.7 Percent,31.98,,144.09,77.4 Percent,,91 Percent,95.3,85.77,90.06,83.58,83.58,87.49,85.26,88.34,85.77,85.77,90.06,87.49,85.77
0026U,ONC THYR DNAMRNA 112 GENES,CPT,,,Line,,846.27,6048,79.7 Percent,846.27,,6048,77.4 Percent,,91 Percent,3600,3600,3780,3508.2,3508.2,3672,3578.4,3708,3600,3600,3780,3672,3600
0027U,JAK2 GENE TRGT SEQ ALYS,CPT,,,Line,,118.8,846.27,79.7 Percent,846.27,,204.81,77.4 Percent,,91 Percent,150.52,121.91,128.01,118.8,118.8,124.35,121.18,125.57,121.91,121.91,128.01,124.35,121.91
0029U,RX METAB ADVRS TRGT SEQ ALYS,CPT,,,Line,,699.2,1247.01,79.7 Percent,699.2,,1247.01,77.4 Percent,,91 Percent,742.27,742.27,779.38,723.34,723.34,757.12,737.82,764.54,742.27,742.27,779.38,757.12,742.27
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,,,Package,,118139.54,268744.47,76.9 Percent,48.5 Percent,46.6 Percent,220527.15,73.6 Percent,162531.44,91 Percent,268744.47,118139.54,130937.99,124702.85,124702.85,127196.91,127196.91,135204.14,131266.16,131266.16,137829.47,133891.48,131266.16
0030U,RX METAB WARF TRGT SEQ ALYS,CPT,,,Line,,130.71,279.68,79.7 Percent,279.68,,225.34,77.4 Percent,,91 Percent,134.13,134.13,140.84,130.71,130.71,136.81,133.33,138.15,134.13,134.13,140.84,136.81,134.13
0031A,FEE COVID-19 VAC 4 DOSE 1,CPT,,,Package,,37.32,62.7,79.7 Percent,,,62.7,77.4 Percent,,91 Percent,,,,,,,,38.44,37.32,37.32,39.19,38.07,37.32
0031U,CYP1A2 GENE,CPT,,,Line,,57.73,293.68,79.7 Percent,57.73,,293.68,77.4 Percent,,91 Percent,174.81,174.81,183.55,170.35,170.35,178.31,173.76,180.05,174.81,174.81,183.55,178.31,174.81
0032U,COMT GENE,CPT,,,Line,,69.92,293.68,79.7 Percent,69.92,,293.68,77.4 Percent,,91 Percent,174.81,174.81,183.55,170.35,170.35,178.31,173.76,180.05,174.81,174.81,183.55,178.31,174.81
0033U,HTR2A HTR2C GENES,CPT,,,Line,,279.68,587.36,79.7 Percent,279.68,,587.36,77.4 Percent,,91 Percent,349.62,349.62,367.1,340.7,340.7,356.61,347.52,360.11,349.62,349.62,367.1,356.61,349.62
0034U,TPMT NUDT15 GENES,CPT,,,Line,,279.68,783.17,79.7 Percent,279.68,,783.17,77.4 Percent,,91 Percent,466.17,466.17,489.48,454.28,454.28,475.49,463.37,480.16,466.17,466.17,489.48,475.49,466.17
0035U,NEURO CSF PRION PRTN QUAL,CPT,,,Line,,527.19,908.86,79.7 Percent,,,908.86,77.4 Percent,,91 Percent,540.99,540.99,568.04,527.19,527.19,551.81,537.74,557.22,540.99,540.99,568.04,551.81,540.99
0036U,XOME TUM  NML SPEC SEQ ALYS,CPT,,,Line,,4658.11,8030.4,79.7 Percent,,,8030.4,77.4 Percent,,91 Percent,4780,4780,5019,4658.11,4658.11,4875.6,4751.32,4923.4,4780,4780,5019,4875.6,4780
0037U,TRGT GEN SEQ DNA 324 GENES,CPT,,,Line,,3410.75,5880,79.7 Percent,,,5880,77.4 Percent,,91 Percent,3500,3500,3675,3410.75,3410.75,3570,3479,3605,3500,3500,3675,3570,3500
0038U,VITAMIN D SRM MICROSAMP QUAN,CPT,,,Line,,28.85,49.73,79.7 Percent,,,49.73,77.4 Percent,,91 Percent,32.89,29.6,31.08,28.85,28.85,30.19,29.42,30.49,29.6,29.6,31.08,30.19,29.6
0039U,DNA ANTB 2STRAND HI AVIDITY,CPT,,,Line,,13.39,23.08,79.7 Percent,,,23.08,77.4 Percent,,91 Percent,15.27,13.74,14.43,13.39,13.39,14.01,13.66,14.15,13.74,13.74,14.43,14.01,13.74
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,,,Package,,74034.81,167859.16,76.9 Percent,48.5 Percent,46.6 Percent,138198.33,73.6 Percent,101517.96,91 Percent,167859.16,74034.81,82055.25,78147.86,78147.86,79710.82,79710.82,84728.74,82260.91,82260.91,86373.96,83906.13,82260.91
0040U,BCR/ABL1 GENE MAJOR BP QUAN,CPT,,,Line,,399.45,688.63,79.7 Percent,,,688.63,77.4 Percent,,91 Percent,455.45,409.9,430.4,399.45,399.45,418.1,407.44,422.2,409.9,409.9,430.4,418.1,409.9
0041U,B BRGDRFERI ANTB 5 PRTN IGM,CPT,,,Line,,16.77,28.91,79.7 Percent,,,28.91,77.4 Percent,,91 Percent,17.21,17.21,18.07,16.77,16.77,17.55,17.11,17.73,17.21,17.21,18.07,17.55,17.21
0042U,B BRGDRFERI ANTB 12 PRTN IGG,CPT,,,Line,,16.77,28.91,79.7 Percent,,,28.91,77.4 Percent,,91 Percent,17.21,17.21,18.07,16.77,16.77,17.55,17.11,17.73,17.21,17.21,18.07,17.55,17.21
0043U,TBRF B GRP ANTB 4 PRTN IGM,CPT,,,Line,,14.48,24.96,79.7 Percent,,,24.96,77.4 Percent,,91 Percent,14.86,14.86,15.6,14.48,14.48,15.16,14.77,15.31,14.86,14.86,15.6,15.16,14.86
0044U,TBRF B GRP ANTB 4 PRTN IGG,CPT,,,Line,,14.48,24.96,79.7 Percent,,,24.96,77.4 Percent,,91 Percent,14.86,14.86,15.6,14.48,14.48,15.16,14.77,15.31,14.86,14.86,15.6,15.16,14.86
0045U,ONC BRST DUX CARC IS 12 GENE,CPT,,,Line,,3774.24,6506.64,79.7 Percent,,,6506.64,77.4 Percent,,91 Percent,3873,3873,4066.65,3774.24,3774.24,3950.46,3849.76,3989.19,3873,3873,4066.65,3950.46,3873
0046U,FLT3 GENE ITD VARIANTS QUAN,CPT,,,Line,,165.51,684.48,79.7 Percent,,,684.48,77.4 Percent,,91 Percent,165.51,407.43,427.8,397.04,397.04,415.58,404.99,419.65,407.43,407.43,427.8,415.58,407.43
0047U,ONC PRST8 MRNA 17 GENE ALG,CPT,,,Line,,3774.24,6506.64,79.7 Percent,,,6506.64,77.4 Percent,,91 Percent,3873,3873,4066.65,3774.24,3774.24,3950.46,3849.76,3989.19,3873,3873,4066.65,3950.46,3873
0048U,ONC SLD ORG NEO DNA 468 GENE,CPT,,,Line,,2845.15,4904.93,79.7 Percent,,,4904.93,77.4 Percent,,91 Percent,2919.6,2919.6,3065.58,2845.15,2845.15,2977.99,2902.08,3007.19,2919.6,2919.6,3065.58,2977.99,2919.6
0049U,NPM1 GENE ANALYSIS QUAN,CPT,,,Line,,246.52,684.48,79.7 Percent,,,684.48,77.4 Percent,,91 Percent,246.52,407.43,427.8,397.04,397.04,415.58,404.99,419.65,407.43,407.43,427.8,415.58,407.43
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,,,Package,,63896.87,144669.92,76.9 Percent,48.5 Percent,46.6 Percent,119274.17,73.6 Percent,87493.56,91 Percent,144669.92,63896.87,70819.04,67446.7,67446.7,68795.63,68795.63,73126.43,70996.53,70996.53,74546.36,72416.46,70996.53
0050U,TRGT GEN SEQ DNA 194 GENES,CPT,,,Line,,2842.23,4899.89,79.7 Percent,,,4899.89,77.4 Percent,,91 Percent,2916.6,2916.6,3062.43,2842.23,2842.23,2974.93,2899.1,3004.1,2916.6,2916.6,3062.43,2974.93,2916.6
0051U,RX MNTR LC-MS/MS UR 31 PNL,CPT,,,Line,,188.77,325.43,79.7 Percent,,,325.43,77.4 Percent,,91 Percent,205.63,193.71,203.4,188.77,188.77,197.58,192.55,199.52,193.71,193.71,203.4,197.58,193.71
0052U,LPOPRTN BLD W/5 MAJ CLASSES,CPT,,,Line,,33,56.88,79.7 Percent,,,56.88,77.4 Percent,,91 Percent,33.86,33.86,35.55,33,33,34.54,33.66,34.88,33.86,33.86,35.55,34.54,33.86
0053U,ONC PRST8 CA FISH ALYS 4 GEN,CPT,,,Line,,1978.24,3410.4,79.7 Percent,,,3410.4,77.4 Percent,,91 Percent,2030,2030,2131.5,1978.24,1978.24,2070.6,2017.82,2090.9,2030,2030,2131.5,2070.6,2030
0054T,BONE SRGRY CMPTR FLUOR IMAGE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
0054U,RX MNTR 14+ DRUGS  SBSTS,CPT,,,Line,,145.16,250.25,79.7 Percent,,,250.25,77.4 Percent,,91 Percent,165.52,148.96,156.41,145.16,145.16,151.94,148.07,153.43,148.96,148.96,156.41,151.94,148.96
0055T,BONE SRGRY CMPTR CT/MRI IMAG,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
0055U,CARD HRT TRNSPL 96 DNA SEQ,CPT,,,Line,,3157.38,5443.2,79.7 Percent,,,5443.2,77.4 Percent,,91 Percent,3240,3240,3402,3157.38,3157.38,3304.8,3220.56,3337.2,3240,3240,3402,3304.8,3240
0056U,HEM AML DNA GENE REARGMT,CPT,,,Line,,2451.45,4226.21,79.7 Percent,,,4226.21,77.4 Percent,,91 Percent,2515.6,2515.6,2641.38,2451.45,2451.45,2565.91,2500.51,2591.07,2515.6,2515.6,2641.38,2565.91,2515.6
0058U,ONC MERKEL CLL CARC SRM QUAN,CPT,,,Line,,314.72,542.57,79.7 Percent,,,542.57,77.4 Percent,,91 Percent,358.85,322.96,339.11,314.72,314.72,329.42,321.02,332.65,322.96,322.96,339.11,329.42,322.96
0059U,ONC MERKEL CLL CARC SRM +/-,CPT,,,Line,,314.72,542.57,79.7 Percent,,,542.57,77.4 Percent,,91 Percent,358.85,322.96,339.11,314.72,314.72,329.42,321.02,332.65,322.96,322.96,339.11,329.42,322.96
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,,,Package,,29675.21,66392.25,76.9 Percent,48.5 Percent,46.6 Percent,55393.72,73.6 Percent,40152.74,91 Percent,66392.25,29675.21,32890.02,31323.83,31323.83,31950.31,31950.31,33961.62,32972.45,32972.45,34621.07,33631.9,32972.45
0060U,TWN ZYG GEN SEQ ALYS CHRMS2,CPT,,,Line,,739.69,1275.2,79.7 Percent,,,1275.2,77.4 Percent,,91 Percent,759.05,759.05,797,739.69,739.69,774.23,754.5,781.82,759.05,759.05,797,774.23,759.05
0061U,TC MEAS 5 BMRK SFDI M-S ALYS,CPT,,,Line,,24.46,42.17,79.7 Percent,,,42.17,77.4 Percent,,91 Percent,27.85,25.1,26.36,24.46,24.46,25.6,24.95,25.85,25.1,25.1,26.36,25.6,25.1
0062U,AI SLE IGGIGM ALYS 80 BMRK,CPT,,,Line,,371.01,639.61,79.7 Percent,,,639.61,77.4 Percent,,91 Percent,380.72,380.72,399.76,371.01,371.01,388.33,378.44,392.14,380.72,380.72,399.76,388.33,380.72
0063U,NEURO AUTISM 32 AMINES ALG,CPT,,,Line,,730.88,1260,79.7 Percent,,,1260,77.4 Percent,,91 Percent,750,750,787.5,730.88,730.88,765,745.5,772.5,750,750,787.5,765,750
0064U,ANTB TP TOTALRPR IA QUAL,CPT,,,Line,,30.53,52.63,79.7 Percent,,,52.63,77.4 Percent,,91 Percent,31.33,31.33,32.9,30.53,30.53,31.96,31.14,32.27,31.33,31.33,32.9,31.96,31.33
0065U,SYFLS TST NONTREPONEMAL ANTB,CPT,,,Line,,17.63,30.39,79.7 Percent,,,30.39,77.4 Percent,,91 Percent,18.09,18.09,18.99,17.63,17.63,18.45,17.98,18.63,18.09,18.09,18.99,18.45,18.09
0066U,PAMG-1 IA CERVICO-VAG FLUID,CPT,,,Line,,14.9,25.69,79.7 Percent,,,25.69,77.4 Percent,,91 Percent,15.29,15.29,16.05,14.9,14.9,15.6,15.2,15.75,15.29,15.29,16.05,15.6,15.29
0067U,ONC BRST IMHCHEM PRFL 4 BMRK,CPT,,,Line,,1848.63,3186.96,79.7 Percent,,,3186.96,77.4 Percent,,91 Percent,1897,1897,1991.85,1848.63,1848.63,1934.94,1885.62,1953.91,1897,1897,1991.85,1934.94,1897
0068U,CANDIDA SPECIES PNL AMP PRB,CPT,,,Line,,138.99,239.62,79.7 Percent,,,239.62,77.4 Percent,,91 Percent,142.63,142.63,149.76,138.99,138.99,145.48,141.77,146.91,142.63,142.63,149.76,145.48,142.63
0069U,ONC CLRCT MICRORNA MIR-31-3P,CPT,,,Line,,370.31,638.4,79.7 Percent,,,638.4,77.4 Percent,,91 Percent,380,380,399,370.31,370.31,387.6,377.72,391.4,380,380,399,387.6,380
007,LUNG TRANSPLANT,MS-DRG,,,Package,,72254.95,163787.92,76.9 Percent,48.5 Percent,46.6 Percent,134875.89,73.6 Percent,99055.75,91 Percent,163787.92,72254.95,80082.57,76269.11,76269.11,77794.49,77794.49,82691.77,80283.27,80283.27,84297.43,81888.94,80283.27
0070U,CYP2D6 GEN COMSLCT RAR VRNT,CPT,,,Line,,659.12,1136.3,79.7 Percent,,,1136.3,77.4 Percent,,91 Percent,676.37,676.37,710.19,659.12,659.12,689.9,672.31,696.66,676.37,676.37,710.19,689.9,676.37
0071T,US LEIOMYOMATA ABLATE <200,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
0071T,US LEIOMYOMATA ABLATE <200,CPT,,,Package,,2447.72,4112.17,79.7 Percent,,,4112.17,77.4 Percent,,91 Percent,,,,,,,,2521.15,2447.72,2447.72,2570.11,2496.67,2447.72
0071U,CYP2D6 FULL GENE SEQUENCE,CPT,,,Line,,293.67,1008,79.7 Percent,,,1008,77.4 Percent,,91 Percent,301.35,301.35,316.42,293.67,293.67,307.38,299.54,618,600,600,630,612,600
0072T,US LEIOMYOMATA ABLATE >200,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
0072T,US LEIOMYOMATA ABLATE >200,CPT,,,Package,,2447.72,4112.17,79.7 Percent,,,4112.17,77.4 Percent,,91 Percent,,,,,,,,2521.15,2447.72,2447.72,2570.11,2496.67,2447.72
0072U,CYP2D6 GEN CYP2D6-2D7 HYBRID,CPT,,,Line,,439.41,757.53,79.7 Percent,,,757.53,77.4 Percent,,91 Percent,450.91,450.91,473.46,439.41,439.41,459.93,448.2,464.44,450.91,450.91,473.46,459.93,450.91
0073U,CYP2D6 GEN CYP2D7-2D6 HYBRID,CPT,,,Line,,439.41,757.53,79.7 Percent,,,757.53,77.4 Percent,,91 Percent,450.91,450.91,473.46,439.41,439.41,459.93,448.2,464.44,450.91,450.91,473.46,459.93,450.91
0074U,CYP2D6 NONDUPLICATED GENE,CPT,,,Line,,439.41,757.53,79.7 Percent,,,757.53,77.4 Percent,,91 Percent,450.91,450.91,473.46,439.41,439.41,459.93,448.2,464.44,450.91,450.91,473.46,459.93,450.91
0075T,PERQ STENT/CHEST VERT ART,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
0075U,CYP2D6 5 GENE DUP/MLT,CPT,,,Line,,439.41,757.53,79.7 Percent,,,757.53,77.4 Percent,,91 Percent,450.91,450.91,473.46,439.41,439.41,459.93,448.2,464.44,450.91,450.91,473.46,459.93,450.91
