Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Non-Options,Commercial | United | Options PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina| All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,26587.98,64628.17,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,49630.86,IP,48255.31,91% of Total Gross Charges,64628.17,64628.17,26587.98,29468.34,28065.08,28065.08,28626.39,28626.39,30428.45,29542.18,29542.18,31019.29,30428.45,29542.18
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,64426.15,159435.98,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,120262.14,IP,119044.57,91% of Total Gross Charges,159435.98,159435.98,64426.15,71405.65,68005.38,68005.38,69365.49,69365.49,73732.15,71584.61,71584.61,75163.84,73732.15,71584.61
8,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,30629.3,74754.17,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,57174.67,IP,55815.99,91% of Total Gross Charges,74754.17,74754.17,30629.3,33947.47,32330.92,32330.92,32977.54,32977.54,35053.52,34032.54,34032.54,35734.17,35053.52,34032.54
0097U,GI PATHOGEN 22 TARGETS,CPT,300,898,408.59,205.82,817.18,N/A,205.82,205.82,609.91,N/A,N/A,817.18,363.04,710.32,363.04,381.19,356.69,356.8,370.3,363.84,373.93,363.04,363.04,381.19,373.93,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,20683.48,49833.82,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,38609.16,IP,37208.95,91% of Total Gross Charges,49833.82,49833.82,20683.48,22924.19,21832.56,21832.56,22269.22,22269.22,23671.09,22981.64,22981.64,24130.72,23671.09,22981.64
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,28373.05,69100.91,IP,58641.72,54538.3,52963.02,IP,51594.93,91% of Total Gross Charges,69100.91,69100.91,28373.05,31446.8,29949.33,29949.33,30548.32,30548.32,32471.38,31525.61,31525.61,33101.89,32471.38,31525.61
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,21861.08,52784.42,IP,44794.91,41660.42,40807.33,IP,39412.05,91% of Total Gross Charges,52784.42,52784.42,21861.08,24229.36,23075.58,23075.58,23537.1,23537.1,25018.78,24290.08,24290.08,25504.58,25018.78,24290.08
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,15750.98,37474.89,IP,31802.65,29577.28,29401.81,IP,27981.02,91% of Total Gross Charges,37474.89,37474.89,15750.98,17457.34,16626.03,16626.03,16958.56,16958.56,18026.11,17501.08,17501.08,18376.13,18026.11,17501.08
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,71048.09,176027.97,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,132623.08,IP,131433.15,91% of Total Gross Charges,176027.97,176027.97,71048.09,78744.96,74995.2,74995.2,76495.11,76495.11,81310.58,78942.31,78942.31,82889.43,81310.58,78942.31
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,37772.96,92653.41,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,70509.5,IP,69180.65,91% of Total Gross Charges,92653.41,92653.41,37772.96,41865.03,39871.45,39871.45,40668.88,40668.88,43229.04,41969.94,41969.94,44068.44,43229.04,41969.94
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,27349.39,66536,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,51052.19,IP,49679.81,91% of Total Gross Charges,66536,66536,27349.39,30312.24,28868.8,28868.8,29446.18,29446.18,31299.86,30388.21,30388.21,31907.62,31299.86,30388.21
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,206016.7,514206.98,IP,436376.01,405840.89,384564.5,IP,383938.1,91% of Total Gross Charges,514206.98,514206.98,206016.7,228335.18,217462.07,217462.07,221811.32,221811.32,235774.66,228907.44,228907.44,240352.81,235774.66,228907.44
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,37419.46,91767.67,IP,77877.61,72428.18,69849.63,IP,68519.31,91% of Total Gross Charges,91767.67,91767.67,37419.46,41473.23,39498.31,39498.31,40288.28,40288.28,42824.47,41577.16,41577.16,43656.02,42824.47,41577.16
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,57530.99,142159.38,IP,120641.97,112200.13,107391.16,IP,106144.81,91% of Total Gross Charges,142159.38,142159.38,57530.99,63763.51,60727.15,60727.15,61941.7,61941.7,65841.01,63923.31,63923.31,67119.48,65841.01,63923.31
0202U,NFCT DS 22 SARS-COV BIOFIRE,CPT,310,203,92.37,160.58,437.62,N/A,203,218.02,341.04,N/A,N/A,184.73,416.78,160.58,416.78,437.62,409.49,409.61,425.12,417.7,209.09,203,203,213.15,209.09,203
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,42200.77,103747.79,IP,88044.4,81883.56,78774.75,IP,77464.39,91% of Total Gross Charges,103747.79,103747.79,42200.77,46772.52,44545.25,44545.25,45436.16,45436.16,48296.42,46889.73,46889.73,49234.22,48296.42,46889.73
22,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,27511.02,66940.99,IP,56808.72,52833.57,51353.9,IP,49982.2,91% of Total Gross Charges,66940.99,66940.99,27511.02,30491.39,29039.41,29039.41,29620.2,29620.2,31484.83,30567.8,30567.8,32096.19,31484.83,30567.8
23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,31924,77998.18,IP,66192.29,61560.53,59591.45,IP,58238.17,91% of Total Gross Charges,77998.18,77998.18,31924,35382.43,33697.55,33697.55,34371.51,34371.51,36535.23,35471.1,35471.1,37244.66,36535.23,35471.1
24,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,22414.14,54170.19,IP,45970.93,42754.14,41839.73,IP,40446.75,91% of Total Gross Charges,54170.19,54170.19,22414.14,24842.34,23659.37,23659.37,24132.56,24132.56,25651.74,24904.6,24904.6,26149.83,25651.74,24904.6
0240U,NFCT DS VIR RESP RNA 3 TRGT,CPT,310,102,46.41,63.35,171.36,N/A,63.35,63.35,171.36,N/A,N/A,92.82,142.6,80.69,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,107.1,105.06,102
0241U,NFCT DS VIR RESP RNA 4 TRGT,CPT,310,102,46.41,63.35,171.36,N/A,63.35,63.35,171.36,N/A,N/A,92.82,142.6,80.69,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,107.1,105.06,102
25,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,25488.44,61873.17,IP,52507.97,48833.76,47578.41,IP,46198.26,91% of Total Gross Charges,61873.17,61873.17,25488.44,28249.69,26904.46,26904.46,27442.55,27442.55,29170.09,28320.48,28320.48,29736.5,29170.09,28320.48
26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,17606.45,42123.95,IP,35748.02,33246.58,32865.35,IP,31452.29,91% of Total Gross Charges,42123.95,42123.95,17606.45,19513.81,18584.58,18584.58,18956.28,18956.28,20149.59,19562.71,19562.71,20540.85,20149.59,19562.71
27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,14603.62,34600.05,IP,29362.94,27308.29,27260.08,IP,25834.49,91% of Total Gross Charges,34600.05,34600.05,14603.62,16185.68,15414.93,15414.93,15723.23,15723.23,16713.03,16226.24,16226.24,17037.55,16713.03,16226.24
28,SPINAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,32790.97,80170.5,IP,68035.8,63275.04,61209.81,IP,59860.16,91% of Total Gross Charges,80170.5,80170.5,32790.97,36343.33,34612.69,34612.69,35304.95,35304.95,37527.44,36434.41,36434.41,38256.13,37527.44,36434.41
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATOR,MS-DRG,No RC,*,**,18909.38,45388.63,IP,38518.55,35823.24,35297.51,IP,33889.9,91% of Total Gross Charges,45388.63,45388.63,18909.38,20957.9,19959.9,19959.9,20359.1,20359.1,21640.73,21010.42,21010.42,22060.94,21640.73,21010.42
30,SPINAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,13753.13,32469.05,IP,27554.5,25626.39,25672.5,IP,24243.36,91% of Total Gross Charges,32469.05,32469.05,13753.13,15243.05,14517.19,14517.19,14807.54,14807.54,15739.69,15281.25,15281.25,16045.31,15739.69,15281.25
31,VENTRICULAR SHUNT PROCEDURES WITH MCC,MS-DRG,No RC,*,**,24797.93,60143.03,IP,51039.71,47468.24,46289.46,IP,44906.43,91% of Total Gross Charges,60143.03,60143.03,24797.93,27484.37,26175.59,26175.59,26699.11,26699.11,28379.85,27553.25,27553.25,28930.91,28379.85,27553.25
32,VENTRICULAR SHUNT PROCEDURES WITH CC,MS-DRG,No RC,*,**,12956.53,30473.06,IP,25860.62,24051.04,24185.5,IP,22753.03,91% of Total Gross Charges,30473.06,30473.06,12956.53,14360.15,13676.33,13676.33,13949.86,13949.86,14828.01,14396.13,14396.13,15115.94,14828.01,14396.13
33,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,10254.42,23702.64,IP,20114.98,18707.45,19141.57,IP,17697.83,91% of Total Gross Charges,23702.64,23702.64,10254.42,11365.32,10824.11,10824.11,11040.6,11040.6,11735.6,11393.79,11393.79,11963.48,11735.6,11393.79
34,CAROTID ARTERY STENT PROCEDURE WITH MCC,MS-DRG,No RC,*,**,22645.61,54750.12,IP,46463.07,43211.85,42271.77,IP,40879.75,91% of Total Gross Charges,54750.12,54750.12,22645.61,25098.88,23903.69,23903.69,24381.77,24381.77,25916.62,25161.77,25161.77,26419.86,25916.62,25161.77
35,CAROTID ARTERY STENT PROCEDURE WITH CC,MS-DRG,No RC,*,**,13643.18,32193.55,IP,27320.7,25408.95,25467.25,IP,24037.66,91% of Total Gross Charges,32193.55,32193.55,13643.18,15121.19,14401.13,14401.13,14689.16,14689.16,15613.85,15159.08,15159.08,15917.03,15613.85,15159.08
36,CAROTID ARTERY STENT PROCEDURE WITHOUT CC/MCC,MS-DRG,No RC,*,**,10971.88,25500.28,IP,21640.53,20126.25,20480.81,IP,19040.05,91% of Total Gross Charges,25500.28,25500.28,10971.88,12160.5,11581.42,11581.42,11813.05,11813.05,12556.69,12190.96,12190.96,12800.51,12556.69,12190.96
37,EXTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,18797.78,45108.99,IP,38281.24,35602.54,35089.19,IP,33681.11,91% of Total Gross Charges,45108.99,45108.99,18797.78,20834.21,19842.1,19842.1,20238.95,20238.95,21513.01,20886.42,20886.42,21930.74,21513.01,20886.42
38,EXTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,9905.88,22829.31,IP,19373.84,18018.17,18490.95,IP,17045.74,91% of Total Gross Charges,22829.31,22829.31,9905.88,10979.01,10456.2,10456.2,10665.33,10665.33,11336.72,11006.52,11006.52,11556.85,11336.72,11006.52
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,7056.43,15689.73,IP,13314.91,12383.21,13171.99,IP,11714.9,91% of Total Gross Charges,15689.73,15689.73,7056.43,7820.88,7448.45,7448.45,7597.42,7597.42,8075.68,7840.47,7840.47,8232.49,8075.68,7840.47
40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",MS-DRG,No RC,*,**,22553.24,54518.7,IP,46266.68,43029.2,42099.36,IP,40706.96,91% of Total Gross Charges,54518.7,54518.7,22553.24,24996.5,23806.19,23806.19,24282.32,24282.32,25810.91,25059.14,25059.14,26312.1,25810.91,25059.14
0403T,DIABETES PREVENTION PROGRAM,CPT,915,40,18.2,36.4,36.4,N/A,N/A,N/A,N/A,N/A,N/A,36.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",MS-DRG,No RC,*,**,13720.14,32382.27,IP,27480.85,25561.16,25610.93,IP,24178.57,91% of Total Gross Charges,32382.27,32382.27,13720.14,15206.49,14482.37,14482.37,14772.02,14772.02,15701.94,15244.6,15244.6,16006.83,15701.94,15244.6
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,11157.13,25964.5,IP,22034.48,20492.63,20826.64,IP,19386.67,91% of Total Gross Charges,25964.5,25964.5,11157.13,12365.82,11776.97,11776.97,12012.51,12012.51,12768.71,12396.81,12396.81,13016.65,12768.71,12396.81
0439T,PERFUSION ECHOCARDIOGRAM,CPT,480,1310,596.05,838.4,1192.1,N/A,N/A,N/A,N/A,N/A,N/A,1192.1,838.4,1036.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,MS-DRG,No RC,*,**,10938.33,25416.25,IP,21569.22,20059.93,20418.2,IP,18977.31,91% of Total Gross Charges,25416.25,25416.25,10938.33,12123.32,11546.01,11546.01,11776.94,11776.94,12518.3,12153.69,12153.69,12761.37,12518.3,12153.69
53,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,MS-DRG,No RC,*,**,7040.5,15649.78,IP,13281.01,12351.68,13142.24,IP,11685.07,91% of Total Gross Charges,15649.78,15649.78,7040.5,7803.22,7431.63,7431.63,7580.27,7580.27,8057.44,7822.76,7822.76,8213.9,8057.44,7822.76
54,NERVOUS SYSTEM NEOPLASMS WITH MCC,MS-DRG,No RC,*,**,8303.3,18813.9,IP,15966.2,14848.98,15499.48,IP,14047.59,91% of Total Gross Charges,18813.9,18813.9,8303.3,9202.82,8764.59,8764.59,8939.89,8939.89,9502.66,9225.88,9225.88,9687.17,9502.66,9225.88
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,MS-DRG,No RC,*,**,6530.86,14372.84,IP,12197.35,11343.84,12190.92,IP,10731.63,91% of Total Gross Charges,14372.84,14372.84,6530.86,7238.37,6893.68,6893.68,7031.56,7031.56,7474.2,7256.5,7256.5,7619.33,7474.2,7256.5
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,12819.63,30130.06,IP,25569.54,23780.33,23929.97,IP,22496.93,91% of Total Gross Charges,30130.06,30130.06,12819.63,14208.43,13531.83,13531.83,13802.47,13802.47,14671.35,14244.03,14244.03,14956.23,14671.35,14244.03
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,7744.74,17414.36,IP,14778.5,13744.38,14456.84,IP,13002.61,91% of Total Gross Charges,17414.36,17414.36,7744.74,8583.75,8175,8175,8338.5,8338.5,8863.42,8605.26,8605.26,9035.52,8863.42,8605.26
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,MS-DRG,No RC,*,**,10342.39,23923.04,IP,20302.02,18881.4,19305.77,IP,17862.39,91% of Total Gross Charges,23923.04,23923.04,10342.39,11462.81,10916.96,10916.96,11135.3,11135.3,11836.28,11491.53,11491.53,12066.11,11836.28,11491.53
59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,MS-DRG,No RC,*,**,6987.72,15517.54,IP,13168.79,12247.31,13043.72,IP,11586.33,91% of Total Gross Charges,15517.54,15517.54,6987.72,7744.72,7375.92,7375.92,7523.44,7523.44,7997.04,7764.12,7764.12,8152.33,7997.04,7764.12
60,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,MS-DRG,No RC,*,**,5828.25,12612.39,IP,10703.36,9954.4,10879.39,IP,9417.17,91% of Total Gross Charges,12612.39,12612.39,5828.25,6459.65,6152.04,6152.04,6275.09,6275.09,6670.1,6475.83,6475.83,6799.62,6670.1,6475.83
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",MS-DRG,No RC,*,**,16672.94,39784.96,IP,33763.06,31400.51,31122.81,IP,29705.86,91% of Total Gross Charges,39784.96,39784.96,16672.94,18479.18,17599.21,17599.21,17951.2,17951.2,19081.24,18525.48,18525.48,19451.75,19081.24,18525.48
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",MS-DRG,No RC,*,**,11719.55,27373.68,IP,23230.37,21604.84,21876.47,IP,20438.85,91% of Total Gross Charges,27373.68,27373.68,11719.55,12989.17,12370.63,12370.63,12618.05,12618.05,13412.36,13021.71,13021.71,13672.8,13412.36,13021.71
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",MS-DRG,No RC,*,**,10195.04,23553.87,IP,19988.73,18590.03,19030.74,IP,17586.75,91% of Total Gross Charges,23553.87,23553.87,10195.04,11299.51,10761.43,10761.43,10976.66,10976.66,11667.65,11327.82,11327.82,11894.21,11667.65,11327.82
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,MS-DRG,No RC,*,**,11311.62,26351.58,IP,22362.97,20798.14,21115.01,IP,19675.68,91% of Total Gross Charges,26351.58,26351.58,11311.62,12537.05,11940.04,11940.04,12178.85,12178.85,12945.51,12568.46,12568.46,13196.88,12945.51,12568.46
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS-DRG,No RC,*,**,6392.33,14025.71,IP,11902.76,11069.87,11932.32,IP,10472.44,91% of Total Gross Charges,14025.71,14025.71,6392.33,7084.83,6747.45,6747.45,6882.4,6882.4,7315.65,7102.57,7102.57,7457.7,7315.65,7102.57
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,4702.88,9792.65,IP,8310.42,7728.9,8778.71,IP,7311.78,91% of Total Gross Charges,9792.65,9792.65,4702.88,5212.36,4964.15,4964.15,5063.44,5063.44,5382.18,5225.42,5225.42,5486.69,5382.18,5225.42
67,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,MS-DRG,No RC,*,**,8626.57,19623.87,IP,16653.57,15488.25,16102.92,IP,14652.37,91% of Total Gross Charges,19623.87,19623.87,8626.57,9561.12,9105.82,9105.82,9287.94,9287.94,9872.62,9585.07,9585.07,10064.32,9872.62,9585.07
68,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,MS-DRG,No RC,*,**,5679.82,12240.47,IP,10387.73,9660.86,10602.31,IP,9139.47,91% of Total Gross Charges,12240.47,12240.47,5679.82,6295.13,5995.36,5995.36,6115.27,6115.27,6500.23,6310.9,6310.9,6626.44,6500.23,6310.9
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,MS-DRG,No RC,*,**,5116.32,10828.53,IP,9189.51,8546.48,9550.43,IP,8085.24,91% of Total Gross Charges,10828.53,10828.53,5116.32,5670.58,5400.55,5400.55,5508.57,5508.57,5855.32,5684.78,5684.78,5969.02,5855.32,5684.78
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,MS-DRG,No RC,*,**,10010.88,23092.41,IP,19597.12,18225.82,18686.96,IP,17242.19,91% of Total Gross Charges,23092.41,23092.41,10010.88,11095.4,10567.04,10567.04,10778.39,10778.39,11456.89,11123.19,11123.19,11679.35,11456.89,11123.19
71,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,MS-DRG,No RC,*,**,6351.64,13923.77,IP,11816.25,10989.42,11856.36,IP,10396.33,91% of Total Gross Charges,13923.77,13923.77,6351.64,7039.73,6704.5,6704.5,6838.59,6838.59,7269.08,7057.36,7057.36,7410.23,7269.08,7057.36
