Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,72254.95,163787.92,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,134875.89,73.6% of Total Gross Charges,99055.75,91% of Total Gross Charges,163787.92,72254.95,80082.57,76269.11,76269.11,77794.49,77794.49,82691.77,80283.27,80283.27,84297.43,81888.94,80283.27
8,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,34222.95,76794.65,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,63882.86,73.6% of Total Gross Charges,46443.91,91% of Total Gross Charges,76794.65,34222.95,37930.44,36124.23,36124.23,36846.71,36846.71,39166.28,38025.51,38025.51,39926.79,38786.02,38025.51
0097U,"GI PROFILE, STOOL, PCR",CPT,300,313,152.12,205.82,525.84,249.47,205.82,N/A,525.84,242.27,N/A,284.83,363.04,363.04,381.19,353.78,353.78,370.3,360.86,322.39,313,313,328.65,319.26,313
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,23030.82,51194.07,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,42990.86,73.6% of Total Gross Charges,30961.18,91% of Total Gross Charges,51194.07,23030.82,25525.83,24310.31,24310.31,24796.52,24796.52,26357.49,25589.8,25589.8,26869.29,26101.6,25589.8
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,31683.99,70987.08,76.9% of Total Gross Charges,55757.29,46712.01,59143.44,73.6% of Total Gross Charges,42931.61,91% of Total Gross Charges,70987.08,31683.99,35116.42,33444.21,33444.21,34113.09,34113.09,36260.56,35204.43,35204.43,36964.65,35908.52,35204.43
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,24355.99,54225.22,76.9% of Total Gross Charges,42591.57,36264.47,45464.51,73.6% of Total Gross Charges,32794.36,91% of Total Gross Charges,54225.22,24355.99,26994.56,25709.1,25709.1,26223.28,26223.28,27874.08,27062.21,27062.21,28415.32,27603.45,27062.21
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,17480.23,38497.8,76.9% of Total Gross Charges,30238.36,22122.69,32629.75,73.6% of Total Gross Charges,23282.72,91% of Total Gross Charges,38497.8,17480.23,19373.92,18451.35,18451.35,18820.38,18820.38,20005.14,19422.47,19422.47,20393.59,19810.92,19422.47
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,79706.67,180832.8,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,148785.79,73.6% of Total Gross Charges,109364.17,91% of Total Gross Charges,180832.8,79706.67,88341.56,84134.82,84134.82,85817.52,85817.52,91219.86,88562.97,88562.97,92991.12,90334.23,88562.97
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,42261.79,95182.46,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,78888.68,73.6% of Total Gross Charges,57564.5,91% of Total Gross Charges,95182.46,42261.79,46840.15,44609.67,44609.67,45501.86,45501.86,48366.28,46957.55,46957.55,49305.43,47896.7,46957.55
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,30532.05,68352.16,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,56993.16,73.6% of Total Gross Charges,41338.06,91% of Total Gross Charges,68352.16,30532.05,33839.69,32228.28,32228.28,32872.85,32872.85,34942.24,33924.5,33924.5,35620.72,34602.99,33924.5
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,231588.39,528242.68,76.9% of Total Gross Charges,IP,IP,432298.32,73.6% of Total Gross Charges,319470.91,91% of Total Gross Charges,528242.68,231588.39,256677.13,244454.41,244454.41,249343.5,249343.5,265040.04,257320.43,257320.43,270186.45,262466.84,257320.43
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,41864,94272.55,76.9% of Total Gross Charges,IP,IP,78146.14,73.6% of Total Gross Charges,57014.21,91% of Total Gross Charges,94272.55,41864,46399.27,44189.78,44189.78,45073.58,45073.58,47911.03,46515.56,46515.56,48841.34,47445.87,46515.56
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,64495.73,146039.74,76.9% of Total Gross Charges,114707.91,99134.18,120392.04,73.6% of Total Gross Charges,88322,91% of Total Gross Charges,146039.74,64495.73,71482.77,68078.83,68078.83,69440.41,69440.41,73811.79,71661.93,71661.93,75245.03,73095.17,71661.93
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,47244.47,106579.67,76.9% of Total Gross Charges,83713.73,75174.35,88189.67,73.6% of Total Gross Charges,64457.32,91% of Total Gross Charges,106579.67,47244.47,52362.62,49869.16,49869.16,50866.54,50866.54,54068.67,52493.85,52493.85,55118.54,53543.73,52493.85
22,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,30713.93,68768.2,76.9% of Total Gross Charges,54014.45,49042.67,57332.67,73.6% of Total Gross Charges,41589.67,91% of Total Gross Charges,68768.2,30713.93,34041.27,32420.26,32420.26,33068.67,33068.67,35150.39,34126.59,34126.59,35832.92,34809.12,34126.59
23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,35679.89,80127.21,76.9% of Total Gross Charges,62936.46,51920.09,66602.47,73.6% of Total Gross Charges,48459.38,91% of Total Gross Charges,80127.21,35679.89,39545.22,37662.11,37662.11,38415.35,38415.35,40833.66,39644.33,39644.33,41626.55,40437.22,39644.33
24,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,24978.35,55648.81,76.9% of Total Gross Charges,43709.74,37269.57,46626.27,73.6% of Total Gross Charges,33655.32,91% of Total Gross Charges,55648.81,24978.35,27684.34,26366.04,26366.04,26893.36,26893.36,28586.34,27753.73,27753.73,29141.42,28308.8,27753.73
0240U,"COVID, FLU A&B (3 TARGETS)",CPT,300,102,49.58,63.35,171.36,81.3,63.35,N/A,171.36,78.95,N/A,92.82,142.6,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,107.1,104.04,102
0241U,"COVID,FLU A&B, RSV (4 TARGETS)",CPT,300,102,49.58,63.35,171.36,81.3,63.35,N/A,171.36,78.95,N/A,92.82,142.6,N/A,N/A,N/A,N/A,N/A,N/A,105.06,102,102,107.1,104.04,102
25,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,28437.9,63562.05,76.9% of Total Gross Charges,49925.25,40674.75,53084.07,73.6% of Total Gross Charges,38441.09,91% of Total Gross Charges,63562.05,28437.9,31518.67,30017.78,30017.78,30618.14,30618.14,32545.59,31597.66,31597.66,33177.54,32229.61,31597.66
26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,19568.2,43273.76,76.9% of Total Gross Charges,33989.67,28676.29,36527.3,73.6% of Total Gross Charges,26171.13,91% of Total Gross Charges,43273.76,19568.2,21688.09,20655.32,20655.32,21068.43,21068.43,22394.71,21742.44,21742.44,22829.56,22177.29,21742.44
27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,16189.09,35544.48,76.9% of Total Gross Charges,27918.66,22875.8,30219.62,73.6% of Total Gross Charges,21496.61,91% of Total Gross Charges,35544.48,16189.09,17942.9,17088.48,17088.48,17430.25,17430.25,18527.51,17987.87,17987.87,18887.26,18347.63,17987.87
28,SPINAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,36655.52,82358.82,76.9% of Total Gross Charges,64689.3,51108.97,68423.64,73.6% of Total Gross Charges,49809.02,91% of Total Gross Charges,82358.82,36655.52,40626.54,38691.94,38691.94,39465.78,39465.78,41950.21,40728.36,40728.36,42764.78,41542.93,40728.36
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATOR,MS-DRG,No RC,*,**,21034.41,46627.55,76.9% of Total Gross Charges,36623.92,30007.55,39264.24,73.6% of Total Gross Charges,28199.43,91% of Total Gross Charges,46627.55,21034.41,23313.14,22202.99,22202.99,22647.05,22647.05,24072.72,23371.57,23371.57,24540.15,23839,23371.57
30,SPINAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,15232.03,33355.32,76.9% of Total Gross Charges,26199.17,20688.73,28433.11,73.6% of Total Gross Charges,20172.65,91% of Total Gross Charges,33355.32,15232.03,16882.16,16078.25,16078.25,16399.82,16399.82,17432.2,16924.47,16924.47,17770.69,17262.96,16924.47
31,VENTRICULAR SHUNT PROCEDURES WITH MCC,MS-DRG,No RC,*,**,27660.86,61784.68,76.9% of Total Gross Charges,48529.2,39775.2,51633.59,73.6% of Total Gross Charges,37366.18,91% of Total Gross Charges,61784.68,27660.86,30657.45,29197.57,29197.57,29781.52,29781.52,31656.31,30734.28,30734.28,32270.99,31348.97,30734.28
32,VENTRICULAR SHUNT PROCEDURES WITH CC,MS-DRG,No RC,*,**,14335.59,31304.84,76.9% of Total Gross Charges,24588.6,21890.67,26759.76,73.6% of Total Gross Charges,18932.56,91% of Total Gross Charges,31304.84,14335.59,15888.61,15132.01,15132.01,15434.65,15434.65,16406.28,15928.43,15928.43,16724.85,16247,15928.43
33,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,11294.89,24349.63,76.9% of Total Gross Charges,19125.58,16048.34,21083.78,73.6% of Total Gross Charges,14726.18,91% of Total Gross Charges,24349.63,11294.89,12518.5,11922.38,11922.38,12160.83,12160.83,12926.37,12549.87,12549.87,13177.36,12800.87,12549.87
34,CAROTID ARTERY STENT PROCEDURE WITH MCC,MS-DRG,No RC,*,**,25238.8,56244.56,76.9% of Total Gross Charges,44177.68,34230.5,47112.44,73.6% of Total Gross Charges,34015.62,91% of Total Gross Charges,56244.56,25238.8,27973.01,26640.96,26640.96,27173.78,27173.78,28884.41,28043.12,28043.12,29445.28,28603.98,28043.12
35,CAROTID ARTERY STENT PROCEDURE WITH CC,MS-DRG,No RC,*,**,15108.29,33072.3,76.9% of Total Gross Charges,25976.87,21112.83,28202.14,73.6% of Total Gross Charges,20001.49,91% of Total Gross Charges,33072.3,15108.29,16745.02,15947.64,15947.64,16266.59,16266.59,17290.6,16786.99,16786.99,17626.34,17122.73,16786.99
36,CAROTID ARTERY STENT PROCEDURE WITHOUT CC/MCC,MS-DRG,No RC,*,**,12102.22,26196.33,76.9% of Total Gross Charges,20576.09,16412.53,22590.83,73.6% of Total Gross Charges,15843.03,91% of Total Gross Charges,26196.33,12102.22,13413.3,12774.57,12774.57,13030.06,13030.06,13850.33,13446.92,13446.92,14119.27,13715.86,13446.92
37,EXTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,20908.83,46340.28,76.9% of Total Gross Charges,36398.29,30521.99,39029.81,73.6% of Total Gross Charges,28025.7,91% of Total Gross Charges,46340.28,20908.83,23173.95,22070.43,22070.43,22511.84,22511.84,23928.99,23232.03,23232.03,24393.63,23696.67,23232.03
38,EXTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,10902.66,23452.45,76.9% of Total Gross Charges,18420.89,15896.2,20351.62,73.6% of Total Gross Charges,14183.59,91% of Total Gross Charges,23452.45,10902.66,12083.78,11508.36,11508.36,11738.53,11738.53,12477.48,12114.06,12114.06,12719.76,12356.34,12114.06
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,7696.16,16117.99,76.9% of Total Gross Charges,12659.99,10767.99,14366.15,73.6% of Total Gross Charges,9747.85,91% of Total Gross Charges,16117.99,7696.16,8529.91,8123.72,8123.72,8286.19,8286.19,8807.82,8551.28,8551.28,8978.84,8722.31,8551.28
40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",MS-DRG,No RC,*,**,25134.88,56006.83,76.9% of Total Gross Charges,43990.95,37353.25,46918.44,73.6% of Total Gross Charges,33871.84,91% of Total Gross Charges,56006.83,25134.88,27857.82,26531.26,26531.26,27061.89,27061.89,28765.47,27927.64,27927.64,29324.02,28486.19,27927.64
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",MS-DRG,No RC,*,**,15194.9,33266.17,76.9% of Total Gross Charges,26129.14,22426.03,28363.81,73.6% of Total Gross Charges,20118.73,91% of Total Gross Charges,33266.17,15194.9,16841.01,16039.06,16039.06,16359.84,16359.84,17389.72,16883.22,16883.22,17727.38,17220.88,16883.22
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,12310.72,26673.22,76.9% of Total Gross Charges,20950.66,17796.09,22980.01,73.6% of Total Gross Charges,16131.45,91% of Total Gross Charges,26673.22,12310.72,13644.38,12994.65,12994.65,13254.54,13254.54,14088.94,13678.58,13678.58,14362.51,13952.15,13678.58
52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,MS-DRG,No RC,*,**,12064.49,26110.01,76.9% of Total Gross Charges,20508.29,16169.1,22520.38,73.6% of Total Gross Charges,15790.83,91% of Total Gross Charges,26110.01,12064.49,13371.48,12734.74,12734.74,12989.43,12989.43,13807.14,13404.99,13404.99,14075.24,13673.09,13404.99
53,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,MS-DRG,No RC,*,**,7678.21,16076.95,76.9% of Total Gross Charges,12627.75,8692.18,14332.67,73.6% of Total Gross Charges,9723.03,91% of Total Gross Charges,16076.95,7678.21,8510.02,8104.78,8104.78,8266.88,8266.88,8787.29,8531.35,8531.35,8957.92,8701.98,8531.35
54,NERVOUS SYSTEM NEOPLASMS WITH MCC,MS-DRG,No RC,*,**,9099.27,19327.44,76.9% of Total Gross Charges,15180.87,12519.55,16985.3,73.6% of Total Gross Charges,11688.86,91% of Total Gross Charges,19327.44,9099.27,10085.03,9604.79,9604.79,9796.89,9796.89,10413.61,10110.3,10110.3,10615.82,10312.51,10110.3
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,MS-DRG,No RC,*,**,7104.71,14765.15,76.9% of Total Gross Charges,11597.39,9957.82,13262.14,73.6% of Total Gross Charges,8929.68,91% of Total Gross Charges,14765.15,7104.71,7874.39,7499.42,7499.42,7649.41,7649.41,8130.95,7894.13,7894.13,8288.84,8052.01,7894.13
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,14181.55,30952.48,76.9% of Total Gross Charges,24311.84,20201.87,26472.21,73.6% of Total Gross Charges,18719.46,91% of Total Gross Charges,30952.48,14181.55,15717.88,14969.41,14969.41,15268.8,15268.8,16229.99,15757.27,15757.27,16545.13,16072.42,15757.27
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,8470.71,17889.69,76.9% of Total Gross Charges,14051.58,11495.43,15811.99,73.6% of Total Gross Charges,10819.34,91% of Total Gross Charges,17889.69,8470.71,9388.38,8941.31,8941.31,9120.14,9120.14,9694.26,9411.9,9411.9,9882.5,9600.14,9411.9
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,MS-DRG,No RC,*,**,11393.87,24576.04,76.9% of Total Gross Charges,19303.42,16732.04,21268.55,73.6% of Total Gross Charges,14863.11,91% of Total Gross Charges,24576.04,11393.87,12628.2,12026.86,12026.86,12267.4,12267.4,13039.65,12659.85,12659.85,13292.84,12913.05,12659.85
59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,MS-DRG,No RC,*,**,7618.82,15941.1,76.9% of Total Gross Charges,12521.05,10453.24,14221.8,73.6% of Total Gross Charges,9640.87,91% of Total Gross Charges,15941.1,7618.82,8444.19,8042.09,8042.09,8202.93,8202.93,8719.32,8465.36,8465.36,8888.63,8634.67,8465.36
60,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,MS-DRG,No RC,*,**,6314.07,12956.66,76.9% of Total Gross Charges,10176.89,7918.14,11786.26,73.6% of Total Gross Charges,7835.93,91% of Total Gross Charges,12956.66,6314.07,6998.09,6664.85,6664.85,6798.15,6798.15,7226.1,7015.63,7015.63,7366.41,7155.94,7015.63
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",MS-DRG,No RC,*,**,18517.72,40870.92,76.9% of Total Gross Charges,32102.34,27078.78,34566.4,73.6% of Total Gross Charges,24717.94,91% of Total Gross Charges,40870.92,18517.72,20523.8,19546.48,19546.48,19937.41,19937.41,21192.5,20575.24,20575.24,21604,20986.74,20575.24
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",MS-DRG,No RC,*,**,12943.61,28120.87,76.9% of Total Gross Charges,22087.73,18482.64,24161.41,73.6% of Total Gross Charges,17006.95,91% of Total Gross Charges,28120.87,12943.61,14345.84,13662.7,13662.7,13935.95,13935.95,14813.24,14381.79,14381.79,15100.88,14669.43,14381.79
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",MS-DRG,No RC,*,**,11228.07,24196.79,76.9% of Total Gross Charges,19005.54,15480.65,20959.06,73.6% of Total Gross Charges,14633.75,91% of Total Gross Charges,24196.79,11228.07,12444.44,11851.85,11851.85,12088.89,12088.89,12849.9,12475.63,12475.63,13099.41,12725.14,12475.63
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,MS-DRG,No RC,*,**,12484.56,27070.86,76.9% of Total Gross Charges,21263,17774.22,23304.52,73.6% of Total Gross Charges,16371.93,91% of Total Gross Charges,27070.86,12484.56,13837.06,13178.15,13178.15,13441.71,13441.71,14287.89,13871.74,13871.74,14565.33,14149.17,13871.74
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS-DRG,No RC,*,**,6948.81,14408.55,76.9% of Total Gross Charges,11317.29,9808.53,12971.11,73.6% of Total Gross Charges,8714.01,91% of Total Gross Charges,14408.55,6948.81,7701.6,7334.86,7334.86,7481.56,7481.56,7952.53,7720.9,7720.9,8106.94,7875.32,7720.9
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,5047.67,10059.95,76.9% of Total Gross Charges,7901.65,6911.14,9422.33,73.6% of Total Gross Charges,6084.06,91% of Total Gross Charges,10059.95,5047.67,5594.51,5328.1,5328.1,5434.66,5434.66,5776.79,5608.53,5608.53,5888.96,5720.7,5608.53
67,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,MS-DRG,No RC,*,**,9463.05,20159.51,76.9% of Total Gross Charges,15834.43,14276.81,17664.34,73.6% of Total Gross Charges,12192.08,91% of Total Gross Charges,20159.51,9463.05,10488.21,9988.77,9988.77,10188.55,10188.55,10829.92,10514.49,10514.49,11040.21,10724.78,10514.49
68,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,MS-DRG,No RC,*,**,6147.04,12574.58,76.9% of Total Gross Charges,9876.79,8545.74,11474.47,73.6% of Total Gross Charges,7604.86,91% of Total Gross Charges,12574.58,6147.04,6812.97,6488.54,6488.54,6618.31,6618.31,7034.94,6830.04,6830.04,7171.54,6966.64,6830.04
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,MS-DRG,No RC,*,**,5512.91,11124.1,76.9% of Total Gross Charges,8737.5,7279.14,10290.76,73.6% of Total Gross Charges,6727.64,91% of Total Gross Charges,11124.1,5512.91,6110.14,5819.18,5819.18,5935.56,5935.56,6309.21,6125.45,6125.45,6431.72,6247.96,6125.45
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,MS-DRG,No RC,*,**,11020.81,23722.74,76.9% of Total Gross Charges,18633.19,15645.16,20572.19,73.6% of Total Gross Charges,14347.05,91% of Total Gross Charges,23722.74,11020.81,12214.73,11633.08,11633.08,11865.74,11865.74,12612.71,12245.35,12245.35,12857.62,12490.26,12245.35
